What should we call you? (Note: This is not part of the contest.),Enter a really big number,Name a video game,What is a book you had to read in school?,Name a war,Name a constellation in the zodiac,Give a girl's name,Name an Olympic sport that isn't swimming,What is your least favorite state?,Name a brand of car,Name a TV show
Emily Gunter,googol,mario brothers,to kill a mockingbird,WWII,libra,emily,hockey,deleware,ford,friends
Richie,64,Mario,1984,World War II,Aquarius,Sally,Running,Maryland,Ford,Game of Thrones
Kyle,A Really Big Number,Super Mario Brothers,Curious George,World War II,Leo,Michelle,Track,"I am obliged to say kansas, lowercase and all.",Ford,The Bachelor (insert puking emoji)
George,Googol,Animal Crossing,The Scarlet Letter,World War II,Libra,Molly,Curling,Maryland,Ford,The Office
Wang,69,Tetris,Great gtsby,Civil war,Cancer,Karen (hard R),Skating,Delaware,Ford,The office 
Kellyn,90000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000,Super Mario Bros.,The Great Gatsby,World War II,Scorpio,Stephanie,Ice skating,Utah,Ford,Star Trek
Michael UwU,69,league of legends,to kill a mockingbird,WWII,orions belt,sarah,fencing,Alabama,toyota,days of our lives
Alex D.,420,Animal Crossing,Great Gatsby,WWII,Pisces,Emily,Basketball,Alabama,Ford,Friends
Amar,1000000,Mario,Scarlet Letter,World War 2,Sagittarius,Jessica,Running,Alabama,Tesla,The Simpsons
Will,Infinity,Pokemon,Romeo and Juliet,World War II,Orion,Jane,Track,Virginia,Toyota,Friends
Sporky ,A really big number,Fortnite,Huckleberry Finn,World War II,Scorpio,Emma,Gymnastics ,Montana,Tesla,Friends
Filip,googol,world of warcraft,to kill a mockingbird,world war 1,capricorn,alice,gymnastics,alabama,ford,seinfeld
Craig,a really big number,Animal Crossing,The odessey,World War two,Leo,Emily,Soccer,Florida,Toyota,Tiger King
Brittany,Infinity,Animal Crossing: New Horizons,Lord of the Flies,World War 2,Sagittarius,Mary,Skiing,Hungover,Toyota,Firefly
Briana ,1000000,Animal Crossing,Romeo and Juliet,World War II,Gemini,Sarah,Running,Ohio,Ford,The Office
DJ,a billion,Mario Kart,To Kill A Mockingbird,WWII,Capricorn,Alice,Running,Florida,Toyota,How I Met Your Mother
Mikas,1 million,Call of Duty,The Great Gatsby,World War 2,Libra,Jennifer,Gymnastics,Alabama,Toyota,Community
Anne,1000000,Mario Kart,Catcher in the Rye,World War II,Aquarius,Mary,Gymnastics,New Jersey,Ford,Friends
Asher,1000000,Mario,Catcher in the Rye,World War II,Capricorn,Sarah,Running,Florida,Toyota,Game of Thrones
Wendy,A gazillion,Pacman,Treasure Island,WWII,Great Bear,Anne,100 meters,Florida,Ford,NCIS
Josiah,\aleph_0,Super Mario Bros,The Odyssey,World War II,Leo,Emily,Marathon,New Jersey,Toyota,The Simpsons
Elliot,a million,Super Smash Brothers,The Catcher in the Rye,World War 2,Cancer,Katie,Ice skating,New Jersey,Ford,Game of Thrones
